no,url,name,albumid,facebook,tel,address,latitude,longitude,hours,closed,website,wifi,takeout,lunch,dinner
1,http://fukuno.jig.jp/2012/sabae-gourmet.xml#1,���ʂ悵�݂�,222840827810345,,0778-51-8698,���䌧�I�]�s����3-3-3 �T�o�G�V�e�B�[�z�e��1F,35.947088,136.181322,17:00-23:00,��,http://yoshimitsu.wavefukui.jp/,,,,1
2,http://fukuno.jig.jp/2012/sabae-gourmet.xml#2,���� �|�� �u�T���v,222842784476816,https://www.facebook.com/pages/%E8%95%8E%E9%BA%A6-%E6%97%A8%E9%85%92-%E4%BA%80%E8%94%B5/175592119155904,0778-42-8199,���䌧�I�]�s���I�]1-1-3 MM6�r��C,35.943381,136.194439,11:30-14:30�A17:30-22:00,��,,,,1,1
3,http://fukuno.jig.jp/2012/sabae-gourmet.xml#3,�T�o�G�h�b�O�i�~�[�g&�f���J�������j,222843257810102,https://www.facebook.com/sabaedog,0778-52-4129,���䌧�I�]�s�{��3-1-5,35.946473,136.185582,9:00-19:30,��,http://www.meat-sasaki.com/,,1,1,
4,http://fukuno.jig.jp/2012/sabae-gourmet.xml#4,Caffe Il Regalo,222846867809741,,0778-29-1823,���䌧�I�]�s�g�]��411-1,35.984254,136.174953,10:00-22:00(21:00),��,http://caffe-il-regalo.me/,,,1,1
5,http://fukuno.jig.jp/2012/sabae-gourmet.xml#5,���B���@�[�`�F,222849167809511,,0778-42-8414,���䌧�I�]�s�_����4-7-21,35.980014,136.183744,11:30-14:00(13:30)�A18:00-21:30(20:30),��,,,,1,1
6,http://fukuno.jig.jp/2012/sabae-gourmet.xml#6,�J���p�l����,222851127809315,,0778-52-5515,���䌧�I�]�s�{��2-2-22 ���c�r��2F,35.945551,136.185134,11:00-18:00,�؁A7/13�A7/18,http://onmyojitatsuya.seesaa.net/category/2086511-1.html,,,1,
7,http://fukuno.jig.jp/2012/sabae-gourmet.xml#7,���߂����X�@����,222851751142586,https://www.facebook.com/kamakurakamameshi,0778-52-2846,���䌧�I�]�s����4-5-21,35.947702,136.193039,11:00-14:00�A17:00-22:30(22:00)�A�y��11:00-22:30(22:00),�؁i�j���̏ꍇ�͉c�Ɓj,http://www.kamameshi.net/,,1,1,1
8,http://fukuno.jig.jp/2012/sabae-gourmet.xml#8,�W�ԃ��[�������I�]�X,222853544475740,,0778-51-9688,���䌧�I�]�s���I�]1-112,35.944577,136.194536,11:00-2:00,���x,http://www.hachiban.co.jp/noodle/shop/window_map/01227.html,,,1,1
9,http://fukuno.jig.jp/2012/sabae-gourmet.xml#9,�H�g�I�]�X,222853884475706,,0778-51-7000,���䌧�I�]�s���]��2-302,35.942743,136.193121,17:00-23:30�A���j16:00-22:30,��,http://www.akiyoshi.co.jp/shop/access_map/fukui/sabae.html,,1,,1
10,http://fukuno.jig.jp/2012/sabae-gourmet.xml#10,�z�O������ �Ȃ���,222854704475624,,0778-52-4610,���䌧�I�]�s���]��2-305,35.942096,136.192804,11:00-15:00�A16:30-21:00(20:30),��,http://nagatosoba.seesaa.net/,,1,1,1
11,http://fukuno.jig.jp/2012/sabae-gourmet.xml#11,�攪�i���͂��j,222857881141973,https://www.facebook.com/kohachi.bakery,0778-52-2390,���䌧�I�]�s�O�Z��2-5-16 ���уr��1F,35.972632,136.178576,8:30-18:30�A�y�j9:00-17:00,��,http://ameblo.jp/vitreous/,,1,1,
12,http://fukuno.jig.jp/2012/sabae-gourmet.xml#12,���̐��ސX,222858724475222,,0778-51-7556,���䌧�I�]�s���I�]1-2-16,35.945521,136.195002,11:30-14:00�A17:00-23:00,��,http://baku-mori.com/,,,1,1
13,http://fukuno.jig.jp/2012/sabae-gourmet.xml#13,����񂵂��߂�,222859877808440,,090-7740-0220,���䌧�I�]�s���I�]1-506,35.9447,136.195594,18:00-3:00�A��18:00-23:30,��,,,,,1
15,http://fukuno.jig.jp/2012/sabae-gourmet.xml#15,Lupin,222865567807871,,0778-52-5726,���䌧�I�]�s�ێR��2-7-1,35.983321,136.18495,7:00-19:00,���A��R��,,,1,1,
16,http://fukuno.jig.jp/2012/sabae-gourmet.xml#16,�ɂ���ܒ�,222866167807811,,0778-51-0304,���䌧�I�]�s���򎛒�1-9-15,35.952762,136.183788,11:30-14:30(13:45)�A17:30-23:00(22:00)�A�y���j11:30-22:30(21:30),���A��R�΁i�j���̏ꍇ�͗����j,http://www.nishiyama-tei.jp/,,,1,1
17,http://fukuno.jig.jp/2012/sabae-gourmet.xml#17,���싼��,222866571141104,https://www.facebook.com/sanosoba,090-8262-8833,���䌧�I�]�s�{��2-2-22 ���c�r��1F,35.945599,136.185179,11:30-18:00,��,http://sanosoba.com/,1,,1,
18,http://fukuno.jig.jp/2012/sabae-gourmet.xml#18,TRUMP,222866994474395,,0778-52-7781,���䌧�I�]�s������1-13-18 �L�����r��1F,35.960663,136.175974,17:30-25:00,��,,,,,1
19,http://fukuno.jig.jp/2012/sabae-gourmet.xml#19,�̂���ݕ�,222867434474351,,0778-51-0277,���䌧�I�]�s�{��4-3-22,35.949482,136.185429,9:00-19:30,��,,,1,1,
20,http://fukuno.jig.jp/2012/sabae-gourmet.xml#20,���[���b�p�� �_�����X,222867617807666,,0778-52-2582,���䌧�I�]�s������1-12-21,35.962785,136.175946,11:00�`21:00,��,,,1,1,1
21,http://fukuno.jig.jp/2012/sabae-gourmet.xml#21,�y���V��,222868027807625,,0778-54-4500,���䌧�I�]�s�_����2-407-2,35.972581,136.188406,�΁`�y9:00-19:30�A���j9:00-19:00,��,http://www.perruche.jp/,,1,,
22,http://fukuno.jig.jp/2012/sabae-gourmet.xml#22,�单��,222870004474094,,0778-51-0451,���䌧�I�]�s�{��2-1-13,35.946275,136.185494,9:00-19:00,�؁i�j���̏ꍇ�͉c�Ɓj,http://sabae.org/2011/06/post-10.html,,1,,
23,http://fukuno.jig.jp/2012/sabae-gourmet.xml#23,���X�o�[�K�[,222871421140619,,0778-52-2007,���䌧�I�]�s���I�]1-105,35.943723,136.194408,���`��8:00-22:00�A���y8:00-23:00�A���j7:00-22:00,���x,http://www.mos.co.jp/shop/?act=2&md=1&scd=04424,1,1,1,1
24,http://fukuno.jig.jp/2012/sabae-gourmet.xml#24,�^�C���o�[�K�[ �O�Z�X,222872061140555,,0778-54-0690,���䌧�I�]�s�O�Z��1-608,35.971786,136.179792,10:00-19:00,���x,,,1,,
25,http://fukuno.jig.jp/2012/sabae-gourmet.xml#25,FREE,222880591139702,https://www.facebook.com/pages/FREE/121076574632708,0778-53-0789,���䌧�I�]�s�{��2-2-19,35.945949,136.185193,18:30-2:00,��,http://ameblo.jp/sabae-ratenpo/entry-11023808646.html,1,,,1
